﻿Població. Per any d'arribada a l'habitatge i sexe
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172214
;Homes;Dones;Total
2020;183;183;363
2019;180;162;339
2018;111;129;237
2017;87;99;186
2016;84;78;162
2011-2015;303;306;603
2001-2010;669;681;1350
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;162;174;336
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;336;306;645
No hi consta;591;660;1251
Total;2700;2775;5475

