﻿Eleccions municipals. Dades generals
Vila-rodona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431704
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;886;590;437;129;24;66,6;33,4
2015;879;640;616;11;13;72,8;27,2
2011;895;705;682;19;4;78,8;21,2
2007;887;704;677;24;3;79,4;20,6
2003;853;571;471;91;9;66,9;33,1
1999;851;698;655;22;21;82,0;18,0
1995;852;723;711;3;9;84,9;15,1
1991;853;653;636;7;10;76,6;23,5
1987;855;476;418;41;17;55,7;44,3
1983;874;406;385;4;17;46,5;53,6
1979;901;665;653;3;9;73,8;26,2

