﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arenys de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080060
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1025;2125;2085;1610;6845
03/2024 (p);1000;2115;2080;1600;6795
02/2024;960;2105;2050;1580;6695
01/2024;935;2115;2045;1565;6660
12/2023;980;2135;2060;1565;6740
11/2023;955;2125;2055;1560;6700
10/2023;950;2150;2055;1550;6705
09/2023;960;2145;2055;1560;6720
08/2023;1015;2085;2020;1530;6650
07/2023;1055;2135;2030;1530;6750
06/2023;1035;2170;2055;1520;6780
05/2023;975;2165;2050;1545;6735
04/2023;945;2210;2045;1530;6725
03/2023;900;2180;2010;1515;6605
02/2023;900;2165;2005;1495;6565
01/2023;890;2155;1990;1475;6510
12/2022;905;2155;2005;1480;6550
11/2022;910;2160;2010;1485;6565
10/2022;890;2180;2020;1480;6570
09/2022;885;2175;2020;1465;6545
08/2022;960;2165;1995;1435;6555
07/2022;1030;2210;2005;1430;6680
06/2022;985;2220;1995;1425;6625
05/2022;895;2220;1990;1425;6525
04/2022;870;2210;1970;1410;6460
03/2022;865;2195;1965;1390;6415
02/2022;850;2165;1955;1365;6335
01/2022;835;2170;1970;1355;6330
12/2021;888;2187;1961;1350;6386
11/2021;869;2189;1965;1357;6380
10/2021;879;2186;1961;1359;6385
09/2021;844;2169;1950;1350;6313
08/2021;917;2132;1936;1332;6317
07/2021;961;2188;1941;1335;6425
06/2021;910;2189;1933;1333;6365
05/2021;851;2174;1924;1335;6284
04/2021;804;2180;1914;1320;6218
03/2021;787;2180;1896;1316;6179
02/2021;771;2159;1887;1308;6125
01/2021;761;2159;1882;1306;6108
12/2020;760;2185;1871;1303;6119
11/2020;765;2187;1884;1294;6130
10/2020;765;2196;1892;1291;6144
09/2020;783;2176;1894;1281;6134
08/2020;847;2173;1864;1261;6145
07/2020;874;2168;1865;1250;6157
06/2020;824;2180;1864;1253;6121
05/2020;768;2198;1872;1265;6103
03/2020;757;2206;1860;1249;6072
12/2019;844;2255;1861;1245;6205
09/2019;839;2268;1864;1235;6206
06/2019;920;2347;1826;1211;6304
03/2019;866;2350;1830;1182;6228
12/2018;847;2348;1766;1177;6138
09/2018;852;2399;1802;1180;6233
06/2018;946;2420;1819;1152;6337
03/2018;845;2386;1767;1134;6132
12/2017;843;2329;1748;1113;6033
09/2017;830;2338;1710;1103;5981
06/2017;895;2393;1732;1081;6101
03/2017;807;2364;1695;1057;5923
12/2016;801;2350;1653;1026;5830
09/2016;776;2376;1641;1027;5820
06/2016;859;2386;1632;1015;5892
03/2016;712;2358;1607;996;5673
12/2015;717;2330;1573;970;5590
09/2015;712;2336;1561;968;5577
06/2015;800;2386;1533;945;5664
03/2015;678;2317;1513;944;5452
12/2014;665;2296;1489;923;5373
09/2014;665;2312;1502;917;5396
06/2014;772;2339;1489;904;5504
03/2014;711;2254;1462;897;5324
12/2013;720;2243;1447;876;5286
09/2013;705;2268;1461;888;5322
06/2013;764;2304;1439;881;5388
03/2013;687;2263;1430;881;5261
12/2012;692;2293;1412;882;5279
09/2012;738;2353;1452;901;5444
06/2012;818;2397;1426;890;5531
03/2012;762;2377;1403;885;5427

