﻿Population at 1 January. By nationality, sex and age year by year
Almacelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:250194&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;19;19;38;10;5;15;29;24;53
1 year;18;28;46;8;7;15;26;35;61
2 years;19;12;31;15;10;25;34;22;56
3 years;10;12;22;8;7;15;18;19;37
4 years;25;17;42;12;8;20;37;25;62
5 years;19;19;38;5;12;17;24;31;55
6 years;24;22;46;12;7;19;36;29;65
7 years;25;26;51;8;5;13;33;31;64
8 years;13;29;42;10;6;16;23;35;58
9 years;27;25;52;5;13;18;32;38;70
10 years;30;31;61;9;7;16;39;38;77
11 years;32;33;65;10;6;16;42;39;81
12 years;34;28;62;11;4;15;45;32;77
13 years;40;37;77;10;9;19;50;46;96
14 years;33;17;50;8;9;17;41;26;67
15 years;34;25;59;8;2;10;42;27;69
16 years;30;28;58;17;5;22;47;33;80
17 years;22;37;59;36;6;42;58;43;101
18 years;30;26;56;42;7;49;72;33;105
19 years;31;23;54;25;2;27;56;25;81
20 years;25;23;48;33;14;47;58;37;95
21 years;30;20;50;20;6;26;50;26;76
22 years;21;28;49;13;8;21;34;36;70
23 years;17;22;39;19;9;28;36;31;67
24 years;20;29;49;17;5;22;37;34;71
25 years;22;25;47;9;13;22;31;38;69
26 years;28;21;49;19;8;27;47;29;76
27 years;25;31;56;10;10;20;35;41;76
28 years;28;27;55;10;15;25;38;42;80
29 years;22;27;49;19;6;25;41;33;74
30 years;30;21;51;14;9;23;44;30;74
31 years;37;25;62;10;18;28;47;43;90
32 years;32;27;59;16;17;33;48;44;92
33 years;28;30;58;15;10;25;43;40;83
34 years;29;29;58;17;19;36;46;48;94
35 years;17;20;37;25;14;39;42;34;76
36 years;33;22;55;17;11;28;50;33;83
37 years;41;27;68;18;14;32;59;41;100
38 years;30;33;63;13;11;24;43;44;87
39 years;27;35;62;21;10;31;48;45;93
40 years;34;42;76;16;6;22;50;48;98
41 years;47;33;80;29;10;39;76;43;119
42 years;33;46;79;21;14;35;54;60;114
43 years;30;33;63;24;8;32;54;41;95
44 years;47;37;84;22;7;29;69;44;113
45 years;58;38;96;22;6;28;80;44;124
46 years;39;30;69;22;7;29;61;37;98
47 years;54;45;99;20;10;30;74;55;129
48 years;42;35;77;17;7;24;59;42;101
49 years;44;37;81;17;8;25;61;45;106
50 years;42;47;89;16;11;27;58;58;116
51 years;37;40;77;14;6;20;51;46;97
52 years;37;45;82;9;2;11;46;47;93
53 years;37;39;76;6;5;11;43;44;87
54 years;56;28;84;15;3;18;71;31;102
55 years;43;46;89;11;2;13;54;48;102
56 years;44;35;79;7;5;12;51;40;91
57 years;49;38;87;7;3;10;56;41;97
58 years;37;49;86;4;4;8;41;53;94
59 years;40;41;81;10;0;10;50;41;91
60 years;51;37;88;4;3;7;55;40;95
61 years;48;37;85;5;2;7;53;39;92
62 years;59;42;101;3;1;4;62;43;105
63 years;37;30;67;6;2;8;43;32;75
64 years;42;41;83;2;2;4;44;43;87
65 years;40;31;71;6;5;11;46;36;82
66 years;40;35;75;3;1;4;43;36;79
67 years;30;34;64;1;3;4;31;37;68
68 years;24;33;57;0;1;1;24;34;58
69 years;37;30;67;1;2;3;38;32;70
70 years;30;27;57;0;2;2;30;29;59
71 years;23;28;51;1;0;1;24;28;52
72 years;27;27;54;0;1;1;27;28;55
73 years;32;31;63;1;0;1;33;31;64
74 years;28;36;64;1;1;2;29;37;66
75 years;29;27;56;0;0;0;29;27;56
76 years;25;30;55;0;0;0;25;30;55
77 years;25;31;56;0;0;0;25;31;56
78 years;24;17;41;0;0;0;24;17;41
79 years;22;23;45;0;0;0;22;23;45
80 years;18;12;30;0;0;0;18;12;30
81 years;18;23;41;1;1;2;19;24;43
82 years;9;17;26;0;0;0;9;17;26
83 years;12;21;33;0;0;0;12;21;33
84 years;24;20;44;0;0;0;24;20;44
85 years and over;91;184;275;1;2;3;92;186;278
Total;2752;2704;5456;949;517;1466;3701;3221;6922

