﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Pobla de Lillet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081666
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;38;30;2;1;0;38
Total primer grau;89;89;85;67;0;89
EGB 1a.etapa;89;89;85;67;0;89
Educació especial;0;0;0;0;0;0
Total segon grau;134;132;133;123;0;134
EGB 2a etapa;58;56;57;51;0;58
FP 1r grau;31;31;31;29;0;31
FP 2n grau;9;9;9;9;0;9
BUP i COU;35;35;35;33;0;35
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;21;21;21;19;0;21
Arquitectura i eng. tècniques;6;6;6;5;0;6
Altres escoles universitàries;7;7;7;7;0;7
Facul. o col.univ. 1r, 2n cicle;6;6;6;5;0;6
Escoles tec.super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;3;3;3;3;0;3
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;2;2;2;2;0;2

