﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081982&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;222;321;0;4440;5007
Hombres;15;102;117;0;2232;2466
Mujeres;12;114;204;0;2211;2541
Extranjera;3;3;6;0;312;327
Hombres;0;3;3;0;162;171
Mujeres;0;3;6;0;150;156
Total;30;225;324;0;4752;5331
Hombres;18;105;120;0;2394;2634
Mujeres;12;120;207;0;2358;2697

