﻿Aprofitament de la SAU
Savallà del Comtat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431439&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;19
  ha;415;485
 secà;;
 explot.;13;19
 ha;415;485
 regadiu;;
 explot.;0;2
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;19
 ha;408;484
 secà;;
 explot.;13;19
 ha;408;484
 regadiu;;
 explot.;0;2
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

