﻿Llars. Per nombre i tipus de nucli
Cànoves i Samalús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080425
;2001;1996;1991
Sense nucli. Unipersonals;99;47;33
Sense nucli. Amb 2 persones o més;20;6;5
Amb un nucli. Parelles sense fills. Sense altres persones;149;115;93
Amb un nucli. Parelles sense fills. Amb altres persones;24;10;7
Amb un nucli. Parelles amb fills. Sense altres persones;256;228;151
Amb un nucli. Parelles amb fills. Amb altres persones;45;39;20
Amb un nucli. Mares amb fills. Sense altres persones;16;10;6
Amb un nucli. Mares amb fills. Amb altres persones;5;1;3
Amb un nucli. Pares amb fills. Sense altres persones;8;3;2
Amb un nucli. Pares amb fills. Amb altres persones;2;2;0
Amb dos nuclis o més. Sense altres persones;18;19;14
Amb dos nuclis o més. Amb altres persones;9;3;2
Total;651;483;336

