﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Quirze del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082384
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1863;1593;1177;1770;1590;19602;21192
2014;1814;1712;1256;1885;1661;19549;21210
2013;1881;1887;1240;1801;1693;19408;21101
2012;2104;2052;1393;1970;1873;18994;20867
2011;2130;2083;1464;2060;1928;19051;20979
2010;2011;2097;1518;2107;1932;18702;20634
2009;2238;2048;1449;2046;1936;18462;20398
2008;2272;2397;1597;2268;2127;18225;20352
2007;2535;2432;1635;2400;2240;17819;20059
2006;2487;2526;1721;2517;2308;17138;19446
2005;2169;2335;1599;2349;2106;16581;18687
2004;1949;2180;1594;2141;1970;15729;17699
2003;2009;2016;1386;1983;1841;14720;16561
2002;2014;2159;1376;2015;1879;13916;15795

