﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Figueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170669&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;4;1;6;0;3;5;4;4;30
1995;2;6;14;3;12;1;8;11;2;0;59
1994;2;5;15;1;2;1;5;3;9;3;46
1993;6;3;14;3;4;2;4;4;3;3;46
1992;1;9;9;2;16;3;6;2;8;1;57
1991;5;9;14;3;13;5;10;17;12;1;89
1990-81;60;45;97;26;130;38;148;120;105;19;788
1980-71;77;64;153;43;229;20;279;156;149;9;1179
1970-61;122;84;141;48;208;23;339;209;181;10;1365
1960-51;58;23;58;14;90;5;136;73;85;1;543
1950-41;18;10;9;4;13;0;32;23;8;1;118
1940-31;2;0;2;0;1;1;5;5;5;0;21
1930-21;1;0;0;0;0;0;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;355;260;530;148;724;99;976;628;571;52;4343

