﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Ebre
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:09&lang=es
;1991
Agricultura i ramaderia;3446
Pesca;602
Extracció gas i petroli;27
Electricitat gas i aigua;245
Ext i trans. minerals;353
Indústria química;291
Cont maquin mat elèctric;1567
Material transport;133
Alimentació i begudes;1321
Tèxtil, cuir confecció;396
Suro i fusta;491
Paper i arts gràfiques;180
Plàstics i ind. manufact.;241
Construcció;2834
Comerç i reparació;3407
Hostaleria i restauració;802
Transport i act. annexes;905
Comunicacions;170
Assegurances i financeres;542
Servei empr. i llogers;601
Adm pública, defensa i SS;974
Educació i investigació;1246
Sanitat i assis. social;1118
Altres serveis;643
Total;22535

