﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Taradell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082785
;Homes;Dones;Total
03/2024 (p);1715;1510;3225
02/2024;1710;1500;3210
01/2024;1700;1485;3185
12/2023;1710;1480;3190
11/2023;1715;1495;3210
10/2023;1700;1495;3195
09/2023;1700;1485;3185
08/2023;1705;1425;3130
07/2023;1730;1455;3180
06/2023;1740;1480;3215
05/2023;1720;1480;3200
04/2023;1715;1480;3195
03/2023;1705;1480;3185
02/2023;1690;1475;3165
01/2023;1685;1445;3130
12/2022;1680;1465;3145
11/2022;1680;1465;3145
10/2022;1670;1460;3130
09/2022;1655;1445;3100
08/2022;1680;1425;3110
07/2022;1700;1455;3155
06/2022;1690;1455;3145
05/2022;1675;1470;3145
04/2022;1675;1475;3150
03/2022;1660;1440;3100
02/2022;1650;1435;3080
01/2022;1640;1435;3075
12/2021;1651;1427;3078
11/2021;1660;1433;3093
10/2021;1665;1426;3091
09/2021;1664;1381;3045
08/2021;1671;1384;3055
07/2021;1710;1435;3145
06/2021;1676;1431;3107
05/2021;1650;1410;3060
04/2021;1638;1402;3040
03/2021;1642;1393;3035
02/2021;1639;1395;3034
01/2021;1640;1389;3029
12/2020;1627;1392;3019
11/2020;1632;1395;3027
10/2020;1626;1396;3022
09/2020;1619;1351;2970
08/2020;1614;1335;2949
07/2020;1633;1360;2993
06/2020;1616;1377;2993
05/2020;1588;1359;2947
03/2020;1588;1371;2959
12/2019;1593;1369;2962
09/2019;1589;1352;2941
06/2019;1634;1377;3011
03/2019;1596;1383;2979
12/2018;1555;1355;2910
09/2018;1556;1330;2886
06/2018;1578;1350;2928
03/2018;1545;1320;2865
12/2017;1520;1317;2837
09/2017;1506;1279;2785
06/2017;1525;1312;2837
03/2017;1504;1302;2806
12/2016;1487;1303;2790
09/2016;1484;1264;2748
06/2016;1527;1271;2798
03/2016;1469;1249;2718
12/2015;1453;1247;2700
09/2015;1452;1219;2671
06/2015;1472;1224;2696
03/2015;1438;1180;2618
12/2014;1405;1175;2580
09/2014;1409;1137;2546
06/2014;1423;1132;2555
03/2014;1389;1115;2504
12/2013;1368;1119;2487
09/2013;1371;1104;2475
06/2013;1384;1109;2493
03/2013;1355;1121;2476
12/2012;1361;1146;2507
09/2012;1385;1134;2519
06/2012;1392;1161;2553
03/2012;1410;1177;2587

