﻿Conventional family dwellings. By type of dwelling and year of construction
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431299&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;447;120;567
From 1921 to 1940;30;9;39
From 1941 to 1950;39;9;48
From 1951 to 1960;24;6;30
From 1961 to 1970;135;21;153
From 1971 to 1980;318;36;354
From 1981 to 1990;126;6;135
From 1991 to 2000;345;24;369
From 2001 to 2010;501;54;555
From 2011 to 2020;33;12;51
Unknown;390;762;1149
Total;2388;1062;3447

