﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Aiguaviva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170025&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;0;0;0
De 46 a 60 m²;0;0;0
De 61 a 75 m²;6;0;6
De 76 a 90 m²;9;3;12
De 91 a 105 m²;36;6;39
De 106 a 120 m²;30;3;33
De 121 a 150 m²;60;6;63
De 151 a 180 m²;42;6;48
Más de 180 m²;60;27;87
No consta;3;0;3
Total;243;54;297

