﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Masies de Voltregà, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081173
;2001;1996;1991
Agricultura i ramaderia;98;101;110
Pesca;0;0;0
Indústries extractives;1;4;3
Indústries manufactureres;489;584;670
Electricitat gas i aigua;1;7;1
Construcció;155;82;99
Comerç i reparació;212;81;83
Hostaleria;68;41;44
Transport i comunicacions;67;25;20
Mediació financera;21;14;9
Immob. lloguers i serveis empr.;38;29;19
Adm. pública, defensa i SS;31;33;14
Educació;59;68;43
Sanitat i serveis socials;59;30;27
Altres serveis;129;30;15
Personal domèstic;9;3;8
Organismes extraterrit.;0;1;0
Total;1437;1133;1165

