﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilagrassa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;13;25;2;2;4;14;15;29
De 5 a 9 anys;18;7;25;3;2;5;21;9;30
De 10 a 14 anys;15;14;29;5;6;11;20;20;40
De 15 a 19 anys;11;15;26;4;3;7;15;18;33
De 20 a 24 anys;15;10;25;3;4;7;18;14;32
De 25 a 29 anys;20;3;23;0;1;1;20;4;24
De 30 a 34 anys;13;17;30;6;4;10;19;21;40
De 35 a 39 anys;22;19;41;3;7;10;25;26;51
De 40 a 44 anys;24;15;39;6;12;18;30;27;57
De 45 a 49 anys;19;16;35;11;6;17;30;22;52
De 50 a 54 anys;15;11;26;3;5;8;18;16;34
De 55 a 59 anys;18;25;43;1;1;2;19;26;45
De 60 a 64 anys;16;14;30;3;1;4;19;15;34
De 65 a 69 anys;18;12;30;1;1;2;19;13;32
De 70 a 74 anys;8;14;22;0;0;0;8;14;22
De 75 a 79 anys;13;3;16;0;0;0;13;3;16
De 80 a 84 anys;7;7;14;0;0;0;7;7;14
85 anys o més;9;11;20;0;0;0;9;11;20
Total;273;226;499;51;55;106;324;281;605

