﻿Espècies arbòries forestals
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170268&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;72
 comercial;
 explot.;9
 ha;51
 no comercial;
 explot.;3
 ha;21
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;9
 ha;67
 comercial;
 explot.;6
 ha;46
 no comercial;
 explot.;3
 ha;21
         Mixtes;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;3
 ha;3
 no comercial;
 explot.;0
 ha;0

