﻿Population. By nationality (continents), sex and five-year age group
Manlleu. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081120&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;815;853;837;737;785;845;1146;1047;1105;1181;1254;1082;913;772;619;726;596;492;15803
Males;417;425;438;384;417;451;594;536;566;608;621;553;448;365;291;291;234;166;7804
Females;398;428;399;353;368;394;552;511;539;573;633;529;465;407;328;435;362;326;7999
Rest of the European Union;25;32;26;22;47;65;82;53;51;32;18;14;6;3;3;1;0;2;482
Males;12;15;19;9;20;23;45;32;28;23;13;9;0;2;1;0;0;1;251
Females;13;17;8;12;27;42;37;21;24;9;5;5;6;1;2;0;0;1;231
Rest of Europe;0;1;3;2;1;3;10;5;6;2;5;3;3;0;1;1;0;0;45
Males;0;1;3;0;1;0;1;2;2;0;2;1;1;0;0;0;0;0;14
Females;0;0;0;2;0;3;9;3;4;2;3;2;2;0;1;1;0;0;31
African;570;339;267;237;279;324;370;361;308;201;146;88;42;21;25;27;5;5;3615
Males;286;156;144;135;106;149;183;239;190;118;83;55;26;11;7;7;1;2;1899
Females;284;183;123;102;173;175;187;122;118;83;63;34;16;10;18;19;4;3;1715
North and Central America;0;1;0;3;1;4;4;8;1;1;1;0;1;0;1;0;0;0;26
Males;0;1;0;1;1;0;2;4;0;0;0;0;0;0;0;0;0;0;10
Females;0;0;0;2;0;4;2;4;1;1;1;0;1;0;1;0;0;0;17
South America;4;6;20;13;27;32;38;18;21;6;10;6;3;5;0;0;0;0;209
Males;2;3;10;7;13;11;21;7;10;2;2;3;0;2;0;0;0;0;94
Females;2;3;10;7;14;21;17;11;11;4;8;2;3;3;0;0;0;0;115
Asia and Oceania;17;7;5;9;6;17;16;12;15;6;9;3;0;0;0;0;0;0;122
Males;11;4;3;4;1;8;7;7;11;3;6;1;0;0;0;0;0;0;66
Females;6;3;2;5;5;9;9;5;4;3;3;2;0;0;0;0;0;0;56
Total;1430;1239;1159;1023;1145;1290;1666;1504;1507;1429;1443;1196;967;801;649;754;601;499;20302
Males;728;605;618;540;559;643;853;827;807;754;727;622;475;379;299;299;235;169;10138
Females;702;634;541;483;586;647;813;677;700;675;716;575;493;421;350;456;366;330;10164

