﻿Habitatges principals. Per any de construcció i règim de tinença
Sant Martí Vell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171735
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;8;15;1;1;3;3;3;7;41
De propietat, per compra amb pagaments pendents;1;0;0;0;0;0;0;1;2
De propietat, per herència o donació;6;4;0;0;0;0;2;1;13
Cedit gratis, per empresa o raó de treball;6;0;0;0;0;0;0;0;6
Cedit gratis, per altres persones o  institucions;3;1;0;0;0;0;0;0;4
De lloguer, sense mobles;2;2;0;0;0;0;0;1;5
De lloguer, amb mobles;0;1;0;0;0;0;0;0;1
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;26;23;1;1;3;3;5;10;72

