﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430249&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;20;20;40;20;20;40;7;6;13;2;7;9;0;2;2;0;0;0
De 5 a 9 anys;30;41;71;29;38;67;25;32;57;23;31;54;17;27;44;1;3;4
De 10 a 14 anys;38;31;69;38;28;66;32;27;59;32;26;58;29;24;53;0;3;3
De 15 a 19 anys;43;36;79;41;36;77;32;34;66;32;33;65;29;31;60;2;0;2
De 20 a 24 anys;50;45;95;47;44;91;41;41;82;42;41;83;39;39;78;3;1;4
De 25 a 29 anys;65;57;122;58;55;113;54;51;105;53;53;106;46;42;88;7;2;9
De 30 a 34 anys;76;62;138;65;61;126;57;55;112;56;57;113;39;42;81;11;1;12
De 35 a 39 anys;64;45;109;55;40;95;47;33;80;46;33;79;27;16;43;9;5;14
De 40 a 44 anys;51;46;97;45;42;87;37;38;75;36;38;74;17;14;31;6;4;10
De 45 a 49 anys;47;32;79;40;31;71;27;20;47;29;22;51;6;10;16;7;1;8
De 50 a 54 anys;45;43;88;38;40;78;34;34;68;34;35;69;17;12;29;7;3;10
De 55 a 59 anys;50;39;89;46;34;80;29;28;57;28;26;54;11;9;20;4;5;9
De 60 a 64 anys;30;28;58;28;27;55;15;17;32;15;15;30;6;4;10;2;1;3
De 65 a 69 anys;40;47;87;38;41;79;29;27;56;27;29;56;9;12;21;2;6;8
De 70 a 74 anys;30;29;59;27;24;51;19;18;37;19;14;33;10;4;14;3;5;8
De 75 a 79 anys;28;20;48;22;16;38;16;15;31;16;15;31;6;9;15;6;4;10
De 80 a 84 anys;17;6;23;13;6;19;12;6;18;13;5;18;6;3;9;4;0;4
De 85 anys i més;8;15;23;7;14;21;6;12;18;6;10;16;3;5;8;1;1;2
Total;732;642;1374;657;597;1254;519;494;1013;509;490;999;317;305;622;75;45;120

