﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Josa i Tuixén. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:259101&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;0;5;2;5;4;6;11;9;9;10;8;14;13;7;4;12;7;3;129
Hombres;0;3;1;4;3;3;5;2;5;5;6;10;7;5;1;6;5;2;73
Mujeres;0;2;1;1;1;3;6;7;4;5;2;4;6;2;3;6;2;1;56
Resto de la Unión Europea;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;5
Hombres;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;3
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;5
Hombres;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2;5;2;5;4;7;12;11;10;12;8;14;13;7;4;12;7;4;139
Hombres;2;3;1;4;3;3;6;2;6;6;6;10;7;5;1;6;5;2;78
Mujeres;0;2;1;1;1;4;6;9;4;6;2;4;6;2;3;6;2;2;61

