﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431362&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;390;265;56;30;17;407
Total primer grau;770;733;692;585;0;770
EGB 1a.etapa;755;719;686;582;0;755
Educació especial;15;14;6;3;0;15
Total segon grau;1106;1098;1092;1042;0;1106
EGB 2a etapa;551;548;543;515;0;551
FP 1r grau;172;168;168;159;0;172
FP 2n grau;129;128;128;122;0;129
BUP i COU;231;231;230;228;0;231
Altres ensenyaments 2n grau;23;23;23;18;0;23
Total tercer grau;201;197;196;187;0;201
Arquitectura i eng. tècniques;25;24;24;22;0;25
Altres escoles universitàries;47;47;46;44;0;47
Facul. o col.univ. 1r, 2n cicle;99;98;98;96;0;99
Escoles tec.super. 1r, 2n cicle;19;17;17;14;0;19
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;7;7;7;7;0;7
Total no classificables;44;42;40;32;0;44
FP ocupacional;19;17;16;12;0;19
Altres ensenyaments;25;25;24;20;0;25

