﻿Population at 1 January. By nationality, sex and five-year age group
Benavent de Segrià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250539&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;22;30;52;4;3;7;26;33;59
From 5 to 9 years;37;31;68;5;3;8;42;34;76
From 10 to 14 years;28;42;70;2;3;5;30;45;75
From 15 to 19 years;58;54;112;2;0;2;60;54;114
From 20 to 24 years;42;40;82;3;2;5;45;42;87
From 25 to 29 years;33;30;63;9;6;15;42;36;78
From 30 to 34 years;40;36;76;14;4;18;54;40;94
From 35 to 39 years;39;33;72;21;12;33;60;45;105
From 40 to 44 years;50;45;95;23;5;28;73;50;123
From 45 to 49 years;69;69;138;16;3;19;85;72;157
From 50 to 54 years;72;60;132;12;5;17;84;65;149
From 55 to 59 years;48;50;98;5;0;5;53;50;103
From 60 to 64 years;49;47;96;3;5;8;52;52;104
From 65 to 69 years;33;28;61;3;0;3;36;28;64
From 70 to 74 years;19;34;53;0;0;0;19;34;53
From 75 to 79 years;28;21;49;0;0;0;28;21;49
From 80 to 84 years;12;18;30;0;0;0;12;18;30
85 years and over;21;22;43;0;0;0;21;22;43
Total;700;690;1390;122;51;173;822;741;1563

