﻿Población. Por sexo y edad quinquenal
Gualba. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080977&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;27;30;57
De 5 a 9 años;49;54;103
De 10 a 14 años;66;63;129
De 15 a 19 años;74;53;127
De 20 a 24 años;47;28;75
De 25 a 29 años;25;28;53
De 30 a 34 años;27;36;63
De 35 a 39 años;45;54;99
De 40 a 44 años;76;72;148
De 45 a 49 años;102;94;196
De 50 a 54 años;77;71;148
De 55 a 59 años;72;45;117
De 60 a 64 años;41;49;90
De 65 a 69 años;41;33;74
De 70 a 74 años;31;43;74
De 75 a 79 años;22;32;54
De 80 a 84 años;10;14;24
De 85 a 89 años;6;12;18
De 90 a 94 años;2;6;8
De 95 a 99 años;1;4;5
100 años o más;0;0;0
Total;841;821;1662

