﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Fost de Campsentelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082093
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;228;261;489;45;42;87;276;300;573
2019;216;240;456;30;36;69;246;279;522
2018;165;156;321;24;24;45;186;180;369
2017;156;159;315;15;12;24;171;171;339
2016;126;159;282;21;15;36;144;174;315
2011-2015;441;417;858;33;30;66;474;447;924
2001-2010;1128;1098;2226;27;18;45;1158;1116;2274
1991-2000;570;552;1119;6;0;6;573;552;1122
1981-1990;333;369;702;0;0;0;336;366;702
Abans de 1981;309;354;663;0;0;0;309;354;663
Sempre hi ha viscut;588;573;1161;6;6;9;591;576;1167
Total;4260;4329;8589;204;183;387;4464;4512;8976

