﻿Taula de vida completa. Homes
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8662&lang=en
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;31037;83;0,00269;0,00268;0,08;100000;268;99754;8045855;80,46
1;32678;7;0,00023;0,00023;0,55;99732;23;99722;7946100;79,67
2;34060;4;0,00012;0,00012;0,44;99709;12;99703;7846379;78,69
3;35804;4;0,00012;0,00012;0,48;99698;12;99692;7746676;77,70
4;37152;3;0,00008;0,00008;0,36;99686;8;99681;7646984;76,71
5;38274;3;0,00009;0,00009;0,54;99678;9;99674;7547303;75,72
6;39387;3;0,00008;0,00008;0,45;99669;8;99665;7447630;74,72
7;40434;4;0,00010;0,00010;0,55;99661;10;99657;7347965;73,73
8;41447;2;0,00004;0,00004;0,46;99651;4;99649;7248308;72,74
9;42735;2;0,00006;0,00006;0,49;99647;6;99644;7148659;71,74
10;43750;3;0,00007;0,00007;0,62;99642;7;99639;7049014;70,74
11;44165;4;0,00009;0,00009;0,43;99634;9;99629;6949375;69,75
12;44268;3;0,00006;0,00006;0,38;99626;6;99622;6849746;68,75
13;43951;6;0,00013;0,00013;0,49;99620;13;99613;6750124;67,76
14;43310;3;0,00008;0,00008;0,44;99607;8;99603;6650510;66,77
15;42536;7;0,00017;0,00017;0,56;99599;17;99592;6550907;65,77
16;41860;7;0,00017;0,00017;0,57;99582;17;99575;6451316;64,78
17;41504;9;0,00021;0,00021;0,60;99565;21;99557;6351741;63,79
18;41537;9;0,00022;0,00022;0,56;99545;22;99535;6252183;62,81
19;41240;14;0,00033;0,00033;0,51;99523;33;99507;6152648;61,82
20;40864;12;0,00030;0,00030;0,58;99490;30;99477;6053141;60,84
21;40696;15;0,00036;0,00036;0,51;99460;36;99442;5953663;59,86
22;40506;14;0,00034;0,00034;0,54;99424;34;99408;5854221;58,88
23;40575;14;0,00034;0,00034;0,52;99390;33;99374;5754813;57,90
24;41053;13;0,00031;0,00031;0,54;99357;30;99343;5655438;56,92
