﻿Població a 1 de gener. Per nacionalitat (continents)
Campelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170372
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;145;4;8;0;1;3;1;162
2021;132;5;7;0;1;3;1;149
2020;128;7;0;0;1;3;1;140
2019;128;5;0;0;2;3;1;139
2018;121;7;0;0;2;1;2;133
2017;117;8;0;0;6;2;2;135
2016;122;8;0;0;5;1;1;137
2015;117;9;0;0;0;1;0;127
2014;119;10;0;0;0;2;1;132
2013;125;10;0;0;0;2;0;137
2012;124;10;0;0;0;2;0;136
2011;129;7;0;0;0;0;0;136
2010;118;7;0;0;0;2;0;127
2009;116;7;0;0;0;2;0;125
2008;118;8;0;0;0;2;0;128
2007;111;0;0;0;0;0;0;111
2006;106;0;0;0;0;0;0;106
2005;114;0;0;0;0;0;0;114
2004;122;0;0;0;0;0;0;122
2003;124;0;0;0;0;0;0;124
2002;127;0;1;0;0;0;0;128
2001;126;0;0;0;0;1;0;127
2000;122;0;0;1;0;1;1;125

