﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Vallès Occidental. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:40&lang=es
;Española;Extranjera;Total
Analfabetismo;10078;3301;13379
Sin estudios;56845;6425;63271
Educación primaria;77217;10055;87272
Educación secundaria obligatoria;190418;18046;208464
Bachillerato;78167;18604;96771
Ciclos de formación profesional de grado medio;48533;3316;51849
Ciclos de formación profesional de grado superior;52650;3256;55906
Diplomaturas universitarias;45886;2548;48434
Grados universitarios;11152;3321;14473
Licenciaturas, másteres y doctorado;72723;9163;81886
Total;643670;78036;721706

