﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431233
;Agricultura;Indústria;Construcció;Serveis;Total
Total;841;7448;5500;24369;38158
Catalunya;529;4780;3178;17209;25696
Barcelona;40;441;216;1604;2301
Girona;6;17;16;85;124
Lleida;12;107;69;466;654
Tarragona;471;4215;2877;15054;22617
Resta de l'Estat;167;2376;1836;6102;10481
Andalusia;88;1004;927;2689;4708
Aragó;10;194;118;638;960
Astúries;0;23;9;69;101
Balears;0;7;7;32;46
Canàries;0;5;4;25;34
Cantàbria;1;16;3;40;60
Catella-la Manxa;10;282;142;527;961
Catella i Lleó;11;166;92;422;691
Comunitat Valenciana;10;77;56;293;436
Extremadura;26;328;346;656;1356
Galícia;5;33;25;116;179
Madrid;3;61;38;215;317
Múrcia;0;95;30;167;292
Navarra;1;16;9;61;87
País Basc;2;47;20;96;165
La Rioja;0;9;1;22;32
Ceuta / Melilla;0;13;9;34;56
Estranger;145;292;486;1058;1981

