﻿Cadastre immobiliari rústic
Sant Feliu Sasserra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082129
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1014;1810;1785
2021;2001;1989;1014;1810;1785
2020;2001;1989;1014;1810;1785
2019;2001;1989;1011;1809;1790
2018;2001;1989;1011;1838;1818
2017;2001;1989;1005;1816;1807
2016;2001;1989;1020;1816;1781
2015;2001;1989;1021;1814;1777
2014;2001;1989;1023;733;716
2013;2001;1989;1024;737;720
2012;2001;1989;1021;660;646
2011;2001;1989;1021;660;646
2010;2001;1989;1020;660;647
2009;2001;1989;1020;653;641
2008;2001;1989;1019;643;631
2007;2001;1989;1018;631;620
2006;1993;1989;1022;618;605

