﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Urgell
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:38&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;89;96;185;75;69;144;164;165;329
2021;83;87;170;59;49;108;142;136;278
2020;89;100;189;56;63;119;145;163;308
2019;95;84;179;53;67;120;148;151;299
2018;111;98;209;58;63;121;169;161;330
2017;87;96;183;66;62;128;153;158;311
2016;116;105;221;55;58;113;171;163;334
2015;96;84;180;64;59;123;160;143;303
2014;125;107;232;60;75;135;185;182;367
2013;121;125;246;74;60;134;195;185;380
2012;104;121;225;81;77;158;185;198;383
2011;105;110;215;76;68;144;181;178;359
2010;127;127;254;78;80;158;205;207;412
2009;153;111;264;86;65;151;239;176;415
2008;131;142;273;95;96;191;226;238;464
2007;125;133;258;65;54;119;190;187;377
2006;143;122;265;69;43;112;212;165;377
2005;131;119;250;53;56;109;184;175;359
2004;147;125;272;45;43;88;192;168;360
2003;131;120;251;43;33;76;174;153;327
2002;126;117;243;36;22;58;162;139;301
2001;129;118;247;23;21;44;152;139;291
2000;124;139;263;16;26;42;140;165;305

