﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torrelavit
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082877&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);36;6;3;0;45
12/2023 (p);32;8;3;0;43
09/2023 (p);33;8;3;0;44
06/2023 (p);34;7;3;0;44
03/2023 (p);32;6;3;0;41
12/2022 (p);32;8;2;0;42
09/2022 (p);32;7;3;0;42
06/2022 (p);33;8;2;0;43
03/2022 (p);29;8;2;0;39
12/2021 (p);28;9;2;0;39
09/2021 (p);26;10;2;0;38
06/2021 (p);27;8;2;0;37
03/2021 (p);26;8;2;0;36
12/2020 (p);29;7;2;0;38

