﻿Llars per trams d'ingressos nets anuals i composició de la llar
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1806
;Fins a 14.000 euros;De 14.001 a 25.000 euros;Més de 25.000 euros;No consta;Total
Unipersonal;53,1;37,1;9,8;..;100
- Una persona menor de 65 anys;45,5;41,2;13,4;..;100
- Una persona de 65 anys o més;63,2;31,8;..;..;100
Dos adults sense fills dependents;17,4;40,6;42,0;..;100
- Dos adults, menors de 65 anys i sense fills dependents;16,9;30,2;53,0;..;100
- Dos adults, almenys un de 65 anys o més, sense fills depend.;18,1;55,7;26,2;..;100
Altres llars sense fills dependents;..;15,8;77,9;..;100
Un adult amb un o més fills dependents;..;37,8;..;..;100
Dos adults amb un o més fills dependents;16,6;24,7;58,6;..;100
- Dos adults amb un fill dependent;..;27,0;60,0;..;100
- Dos adults amb dos o més fills dependents;19,5;22,9;57,6;..;100
Altres llars amb fills dependents;..;23,0;65,2;..;100
No consta;..;..;..;..;..
Total;24,5;31,5;44,0;..;100

