﻿Atur registrat. Per sectors. Mitjanes anuals
Esparreguera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080765
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,5;143,2;63,3;753,8;89,8;1055,6
2022;9,3;159,2;77,3;772,8;95,6;1114,2
2021;13,3;181,7;92,1;903,8;108,6;1299,5
2020;12,8;194,4;87,5;1031,0;108,1;1433,8
2019;9,3;168,4;75,3;848,1;113,0;1214,1
2018;9,8;184,9;82,1;873,3;119,0;1269,2
2017;13,3;210,8;105,1;926,5;122,8;1378,4
2016;13,8;253,6;140,3;1043,2;146,3;1597,1
2015;16,2;329,3;175,8;1159,2;171,7;1852,1
2014;17,7;392,8;208,3;1235,8;182,7;2037,2
2013;18,8;435,4;266,2;1315,6;176,8;2212,8
2012;22,7;424,7;265,4;1220,5;179,4;2112,7
2011;20,4;414,3;261,0;1126,9;189,5;2012,1
2010;13,3;455,4;250,3;1114,1;156,2;1989,3
2009;6,6;458,3;217,2;1033,1;81,5;1796,6
2008;6,5;253,1;84,1;720,8;61,1;1125,5
2007;2,9;226,1;52,0;553,8;39,4;874,2
2006;1,9;281,4;58,3;528,9;48,5;919,0
2005;2,2;255,5;73,5;516,3;40,8;888,2

