﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252326
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;80;9;13;84;186
06/2020;80;8;13;84;185
03/2020;81;9;13;85;188
12/2019;80;10;13;87;190
09/2019;80;10;14;90;194
06/2019;77;10;14;92;193
03/2019;78;10;13;92;193
12/2018;83;10;13;90;196
09/2018;87;10;14;91;202
06/2018;88;11;14;94;207
03/2018;92;11;14;93;210
12/2017;95;11;15;91;212
09/2017;96;10;15;91;212
06/2017;94;10;13;93;210
03/2017;96;9;15;95;215
12/2016;96;9;16;92;213
09/2016;99;10;16;88;213
06/2016;99;10;17;88;214
03/2016;100;10;17;87;214
12/2015;100;10;16;85;211
09/2015;104;10;16;83;213
06/2015;107;10;17;83;217
03/2015;105;11;17;83;216
12/2014;108;11;17;83;219
09/2014;107;10;18;80;215
06/2014;108;10;19;80;217
03/2014;109;9;20;82;220
12/2013;112;9;20;82;223
09/2013;113;9;19;80;221
06/2013;113;9;20;81;223
03/2013;116;9;19;80;224
12/2012;117;9;19;83;228
09/2012;116;9;19;84;228
06/2012;118;9;19;88;234
03/2012;116;10;19;86;231
12/2011;116;11;20;85;232
09/2011;117;11;18;85;231
06/2011;116;11;19;86;232
03/2011;115;11;22;86;234
12/2010;111;11;23;92;237
09/2010;111;11;22;94;238
06/2010;110;10;22;94;236
03/2010;113;9;23;92;237
12/2009;115;10;21;92;238
09/2009;117;11;19;91;238
06/2009;118;10;19;89;236
03/2009;119;10;20;91;240
12/2008;126;10;22;92;250
09/2008;124;11;26;97;258
06/2008;127;11;29;97;264
03/2008;123;11;30;84;248

