﻿Conreus herbacis: hortalisses
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:13&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;61;160
 ha;27;91;286
      Secà;;;
 explot.;0;1;5
 ha;0;2;7
       Regadiu;;;
 explot.;7;61;159
 ha;27;89;279
     En terreny de conreu;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;60;159
 ha;27;89;286
 secà;;;
 explot.;0;1;5
 ha;0;2;7
 regadiu;;;
 explot.;7;60;158
 ha;27;87;279
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;1;1
 àrees;3;21;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;1;1
 àrees;3;21;10
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;4;0

