﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Baix Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250390&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;10;120;160
02/2024;25;10;10;115;160
01/2024;25;10;10;115;160
12/2023;25;10;10;115;160
11/2023;25;5;10;115;160
10/2023;25;10;10;115;160
09/2023;25;10;10;120;165
08/2023;25;10;10;125;170
07/2023;25;10;10;130;175
06/2023;25;10;10;110;155
05/2023;25;10;10;110;160
04/2023;25;10;10;115;165
03/2023;25;10;10;115;165
02/2023;25;10;10;125;170
01/2023;25;10;10;120;165
12/2022;25;10;10;120;160
11/2022;25;10;15;105;155
10/2022;25;10;15;100;150
09/2022;25;10;15;105;155
08/2022;25;10;15;120;170
07/2022;30;10;15;120;175
06/2022;30;10;15;115;165
05/2022;25;10;10;115;160
04/2022;25;5;10;115;160
03/2022;25;5;10;115;160
02/2022;25;10;10;115;160
01/2022;25;10;10;110;155
12/2021;24;9;8;120;161
11/2021;24;9;8;113;154
10/2021;24;9;8;115;156
09/2021;26;10;8;111;155
08/2021;27;11;9;119;166
07/2021;27;10;9;127;173
06/2021;27;10;10;113;160
05/2021;24;11;9;115;159
04/2021;26;11;6;116;159
03/2021;25;11;8;119;163
02/2021;25;11;8;115;159
01/2021;24;10;7;115;156
12/2020;26;11;7;118;162
11/2020;27;11;9;114;161
10/2020;25;9;9;115;158
09/2020;24;9;9;113;155
08/2020;29;10;8;113;160
07/2020;29;9;7;113;158
06/2020;28;10;10;105;153
05/2020;26;10;9;104;149
03/2020;27;9;10;106;152
12/2019;25;11;6;107;149
09/2019;28;13;9;100;150
06/2019;28;12;9;104;153
03/2019;27;14;9;102;152
12/2018;27;13;8;106;154
09/2018;27;12;12;104;155
06/2018;26;10;14;105;155
03/2018;24;8;11;106;149
12/2017;25;11;12;97;145
09/2017;24;9;12;101;146
06/2017;24;6;14;104;148
03/2017;24;6;11;105;146
12/2016;24;5;12;99;140
09/2016;23;..;..;87;125
06/2016;25;5;13;98;141
03/2016;23;5;11;105;144
12/2015;21;..;..;112;149
09/2015;22;8;13;104;147
06/2015;21;5;13;107;146
03/2015;22;..;..;115;152
12/2014;21;5;11;106;143
09/2014;20;7;13;92;132
06/2014;21;6;11;102;140
03/2014;19;5;14;92;130
12/2013;20;6;14;98;138
09/2013;20;8;13;88;129
06/2013;20;9;15;93;137
03/2013;20;9;14;89;132
12/2012;19;10;15;88;132
09/2012;21;10;17;93;141
06/2012;21;10;17;102;150
03/2012;22;10;16;100;148

