﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:08&lang=en
;2011
ESO, educació secundària per a adults;450
Programes de qualificació professional inicial;1718
Batxillerat;1274
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1668
Ensenyament d'escoles oficials d'idiomes;1928
Ensenyaments professionals de música i dansa;215
FP superior, arts plàstiques i disseny i ensenyaments esportius;1354
Diplomatura universitària, arquitectura i enginyeria tècniques;1194
Estudis de grau universitaris i d'ensenyaments artístics;2782
Llicenciatura, arquitectura i enginyeria;1958
Màster oficial universitari, especialitats mèdiques;1097
Doctorat;387
Altra educació reglada (ensenyaments inicials per a adults);299
Cursos de formació dels serveis públics d'ocupació;1550
Altres cursos de formació no reglats;14966
Total;30359

