﻿Llars unipersonals. Per nacionalitat, sexe i edat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;48;60;105;33;27;63;81;87;168
De 25 a 34 anys;306;276;585;90;60;147;393;336;732
De 35 a 44 anys;567;405;969;168;69;237;735;471;1209
De 45 a 54 anys;828;474;1302;117;57;177;948;531;1479
De 55 a 64 anys;636;738;1380;48;36;84;684;777;1461
De 65 a 74 anys;456;903;1359;12;15;27;465;918;1386
De 75 a 84 anys;279;1014;1290;3;3;9;282;1017;1299
85 anys o més;234;888;1122;0;0;3;237;888;1125
Total;3354;4761;8115;471;270;744;3828;5031;8859

