﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:05&lang=es
;Homes;Dones;Total
Educació;..;92;152
Arts i humanitats;..;72;90
Dret i ciències socials;..;157;188
Ciències i informàtica;..;..;79
Arquitectura, construcció, formació tècnica i indústries;280;..;318
Agricultura ramaderia, pesca i veterinària;..;..;102
Salut i serveis socials;..;87;103
Altres;..;81;121
Total;549;604;1153

