﻿Population. By year of arrival in Catalonia, sex and place of birth
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080057&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;3;12;12;12;24;12;18;30;36;33;66
2019;3;3;3;9;3;12;33;39;72;45;45;90
2018;6;6;15;12;3;15;27;24;54;45;36;81
2017;6;6;12;6;6;12;15;21;39;27;36;60
2016;6;3;9;9;3;12;9;18;27;24;24;45
2011-2015;36;36;72;18;27;42;48;42;87;99;102;204
2001_2010;45;45;90;36;48;84;171;222;396;255;312;567
1991-2000;54;66;117;42;42;87;54;66;120;147;177;327
1981-1990;24;27;51;30;27;57;15;24;36;69;78;147
Before 1981;36;30;69;279;348;627;30;33;63;342;411;753
He has always lived there;3339;3117;6453;0;0;0;0;0;0;3339;3114;6453
Total;3567;3342;6906;450;516;966;411;513;921;4428;4368;8796

