﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Valls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431613
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;0,00;7120,70;7120,70
2020;0,00;0,00;7257,50;7257,50
2019;0,00;0,00;7416,16;7416,16
2018;0,00;0,00;7902,18;7902,18
2017;0,00;0,00;7614,16;7614,16
2016;0,00;0,00;7283,40;7283,40
2015;0,00;0,00;6586,80;6586,80
2014;0,00;0,00;6511,92;6511,92
2013;0,00;0,00;6146,84;6146,84
2012;..;..;6605,45;6605,45
2011;..;..;6667,84;6667,84
2010;..;..;8070,76;8070,76
2009;..;..;7990,33;7990,33
2008;..;..;8374,98;8374,98
2007;..;..;8450,24;8450,24
2006;..;..;8704,80;8704,80
2005;..;..;9101,01;9101,01
2004;..;..;8915,88;8915,88

