﻿Parcel·lació
Montmell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430901&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;47;60;64
 superfície total;3186;4272;4594
 nombre parcel·les;207;212;168
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;20;30;32
 superfície total;1607;1719;1154
 nombre parcel·les;20;30;32
 2 a 3 parcel·les;;;
  explot.;10;14;19
 superfície total;770;1128;2696
 nombre parcel·les;24;29;45
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;6;6
 superfície total;154;321;239
 nombre parcel·les;23;26;25
 6 a 14 parcel·les;;;
  explot.;7;8;6
 superfície total;268;939;291
 nombre parcel·les;48;62;47
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;1
 superfície total;388;51;214
 nombre parcel·les;92;15;19
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;115;0
 nombre parcel·les;0;50;0

