﻿Atur registrat. Per sectors. Mitjanes anuals
Vilanova d'Escornalbou
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431671
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;1,0;6,6;18,6;0,4;29,3
2022;1,1;2,0;7,1;19,8;0,1;30,0
2021;1,0;1,8;5,8;25,3;0,9;34,8
2020;2,1;4,3;5,4;28,5;0,0;40,3
2019;2,3;4,4;5,1;15,3;0,3;27,4
2018;1,3;7,1;5,8;14,1;1,3;29,4
2017;1,0;6,2;4,8;11,8;0,0;23,8
2016;1,6;5,6;6,1;16,4;2,2;31,8
2015;3,5;7,4;7,8;17,7;2,5;38,9
2014;2,0;5,2;8,8;20,2;2,4;38,5
2013;1,7;5,8;13,4;25,5;2,6;48,9
2012;1,6;3,9;11,9;21,4;2,0;40,8
2011;2,3;2,9;5,8;16,1;2,1;29,1
2010;1,4;3,2;4,3;14,7;3,3;26,8
2009;0,8;5,3;5,3;12,6;2,7;26,8
2008;1,7;2,7;2,0;10,0;2,0;18,3
2007;1,8;2,0;1,6;7,3;1,6;14,3
2006;0,0;2,0;1,3;6,9;0,6;10,8
2005;0,1;1,8;2,0;7,9;0,1;11,9

