﻿Personalitat jurídica del titular de l'explotació
Coll de Nargó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250772
;2020
    Totes les personalitats jurídiques;
 explot.;57
 total ha;5184
 SAU ha;2213
      Persona física;
 explot.;54
 total ha;4769
 SAU ha;2009
       Persona jurídica;
 total;
 explot.;3
 total ha;415
 SAU ha;204
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;415
 SAU ha;204

