﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Margarida i els Monjos
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082515&lang=en
;2009;1999
   Total;;
   explot.;68;71
    ha;957;759
 secà;;
 explot.;68;70
 ha;956;754
 regadiu;;
 explot.;7;14
 ha;1;5
       Terres llaurades;;
 explot.;68;71
 ha;901;731
        Pastures permanents;;
 explot.;6;3
 ha;56;28

