﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Alt Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:01
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;157;;3449;;519;
2007;152;;3545;;525;
2006;148;;3641;;532;
2005;153;;3723;;546;
2004;163;;3775;;560;
2003;167;;3878;;575;
2002;174;;3960;;590;
2001;179;;4071;;607;
2000;185;;3970;;601;
1999;181;;3939;;594;
1998;171;;3832;;574;-
1997;185;;3899;;593;
1996;187;;3801;-;585;-
1995;190;;3989;;608;
1994;193;-;4065;;619;
1993;203;;4314;;656;
1992;196;-;4213;;638;
1991;211;;4424;;674;
1990;220;;4369;;676;
1989;216;;4454;;683;
1988;218;;4531;;693;

