﻿Población ocupada. Por grandes grupos de ocupación
Palamós
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171181&lang=es
;2011
Directores y gerentes;390
Profesionales científicos e intelectuales;801
Técnicos y profesionales de apoyo;584
Empleados oficina, contables y administrativos;779
Trabajadores restauración, personales y vendedores;1665
Trabajadores act. agrícolas, ganaderas y pesqueras;358
Artesanos, trabajadores indústrias y construcción;976
Operadores instalaciones y maquinaria, y montadores;361
Ocupaciones elementales;646
Ocupaciones militares;..
Total;6560

