﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:38&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;114;42;12;165
Hombres;33;9;3;45
Mujeres;84;33;9;126
Extranjera;0;0;36;33
Hombres;0;0;24;21
Mujeres;0;0;12;12
Total;117;42;45;201
Hombres;33;9;24;66
Mujeres;84;33;21;135

