﻿Migracions. Totals segons diferents fonts
Tarragona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431482
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;3648;3615
 emigracions;4325;4367
 saldo migratori;-677;-752
 amb la resta d'Espanya;;
 immigracions;1383;1377
 emigracions;1285;1272
 saldo migratori;98;105
       Migracions externes;;
 immigracions;2870;3939
 emigracions;3878;3964
 saldo migratori;-1008;-25
          saldo migratori total;-1587;-672

