﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252173&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;24;0;0;0;24
De 31 a 45 m²;366;3;0;0;369
De 46 a 60 m²;861;0;0;0;861
De 61 a 75 m²;1161;0;0;6;1167
De 76 a 90 m²;1185;3;0;3;1188
De 91 a 105 m²;789;6;0;12;804
De 106 a 120 m²;609;0;0;9;618
De 121 a 150 m²;702;0;0;12;714
De 151 a 180 m²;336;3;0;12;348
Más de 180 m²;459;3;0;0;462
No consta;27;0;0;27;51
Total;6510;15;0;84;6612

