﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:082009&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;7058;2395;1091;869;1849;2257;15519
De 0 a 15 anys;3450;811;396;..;481;965;6146
De 16 a 29 anys;3066;1116;501;455;526;549;6212
De 30 a 44 anys;542;392;..;319;717;525;2635
De 45 a 64 anys;..;..;..;..;..;..;382
De 65 anys i més;..;..;..;..;..;..;..
Dones;7989;2878;775;939;1823;2084;16488
De 0 a 15 anys;4008;807;..;..;425;318;5799
De 16 a 29 anys;3143;1517;405;533;862;856;7315
De 30 a 44 anys;712;469;158;155;364;562;2420
De 45 a 64 anys;..;..;..;..;..;..;722
De 65 anys i més;..;..;..;..;..;..;232
Total;15047;5273;1866;1808;3673;4341;32008
De 0 a 15 anys;7458;1618;534;..;907;1283;11945
De 16 a 29 anys;6208;2633;905;988;1387;1405;13527
De 30 a 44 anys;1254;862;297;475;1081;1087;5055
De 45 a 64 anys;..;161;..;..;208;332;1104
De 65 anys i més;..;..;..;..;..;233;378

