﻿Població a 1 de gener. Per nacionalitat (continents)
Vallmoll
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431606
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1715;76;22;35;3;29;2;1882
2021;1652;55;22;26;5;31;2;1793
2020;1632;69;16;21;5;29;2;1774
2019;1612;81;15;15;5;26;2;1756
2018;1601;87;11;11;4;22;2;1738
2017;1589;79;9;5;3;16;1;1702
2016;1550;71;6;2;3;12;1;1645
2015;1560;69;2;4;3;13;0;1651
2014;1578;65;2;13;3;9;0;1670
2013;1570;77;2;11;3;11;0;1674
2012;1566;74;0;17;5;14;1;1677
2011;1543;69;0;12;6;19;2;1651
2010;1519;68;0;9;7;34;0;1637
2009;1513;67;0;13;6;30;1;1630
2008;1497;60;0;12;4;25;1;1599
2007;1454;47;1;10;1;15;1;1529
2006;1413;20;13;5;1;14;3;1469
2005;1357;11;12;1;2;24;6;1413
2004;1325;11;12;3;2;22;3;1378
2003;1299;15;2;3;2;11;5;1337
2002;1261;13;7;4;2;7;6;1300
2001;1225;12;2;5;2;7;1;1254
2000;1157;6;0;3;1;0;1;1168

