﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080060&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;39;20;59
Pesca;169;87;256
Indústries extractives;0;0;0
Indústries manufactureres;496;237;733
Energia elèctrica, gas i aigua;5;7;12
Construcció;237;153;390
Comerç i reparacions;460;194;654
Hoteleria;255;91;346
Transport, emmagatzematge i comunicacions;76;79;155
Mediació financera;50;42;92
"Activitats immobiliàries, lloguer; serveis empresarials";147;100;247
Administració pública, defensa i SS obligatòria;181;139;320
Educació;139;131;270
Activitats sanitàries i veterinàries, serveis socials;156;130;286
"Altres activitats socials i serveis; serveis personals";104;57;161
Llars que ocupen personal domèstic;82;17;99
Organismes extraterritorials;0;0;0
Total;2596;1484;4080

