﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:20
;2001
Empresaris agraris amb assalariats;146
Empresaris agraris sense assalariats;430
Membres de cooperatives agràries;6
Directors i caps d'empreses o explotacions agràries;21
Resta de treballadors d'explotacions agràries;637
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;2025
Empresaris no agraris amb assalariats;3902
Empresaris no agraris sense assalariats;3804
Membres de cooperatives no agràries;184
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1942
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;11245
Professionals en ocupacions exclusives de l'Administració pública;222
Resta del personal admin. i comercial;14241
Resta del personal dels serveis;7863
Contramestres capataços d'establiments no agraris;648
Operaris qualificats i especialitzats d'establiments no agraris;14925
Operaris sense espec. d'establiments no agraris;2239
Professionals de les forces armades;77
No classificables per condició socioeconòmica;207
Total;64764

