﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Espot
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250827&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);175;15;190
03/2024 (p);195;20;215
02/2024;185;20;205
01/2024;185;20;205
12/2023;185;20;210
11/2023;180;10;190
10/2023;175;10;185
09/2023;180;15;195
08/2023;180;20;200
07/2023;185;20;205
06/2023;180;15;200
05/2023;175;15;190
04/2023;175;15;185
03/2023;185;15;200
02/2023;185;20;205
01/2023;185;20;205
12/2022;190;20;210
11/2022;175;10;185
10/2022;170;15;190
09/2022;175;20;190
08/2022;180;20;200
07/2022;190;20;210
06/2022;180;20;200
05/2022;175;15;190
04/2022;175;15;190
03/2022;180;15;195
02/2022;185;10;200
01/2022;185;15;195
12/2021;185;12;197
11/2021;179;9;188
10/2021;179;10;189
09/2021;184;15;199
08/2021;189;17;206
07/2021;194;18;212
06/2021;188;14;202
05/2021;170;10;180
04/2021;169;9;178
03/2021;184;13;197
02/2021;175;10;185
01/2021;169;9;178
12/2020;178;12;190
11/2020;160;6;166
10/2020;162;10;172
09/2020;169;11;180
08/2020;177;13;190
07/2020;179;11;190
06/2020;160;9;169
05/2020;163;7;170
03/2020;164;7;171
12/2019;182;12;194
09/2019;168;9;177
06/2019;172;9;181
03/2019;174;12;186
12/2018;173;15;188
09/2018;168;10;178
06/2018;177;10;187
03/2018;169;8;177
12/2017;164;8;172
09/2017;168;10;178
06/2017;174;13;187
03/2017;169;11;180
12/2016;174;12;186
09/2016;174;11;185
06/2016;173;14;187
03/2016;168;15;183
12/2015;166;16;182
09/2015;171;14;185
06/2015;168;19;187
03/2015;163;16;179
12/2014;162;15;177
09/2014;160;12;172
06/2014;164;17;181
03/2014;163;12;175
12/2013;163;18;181
09/2013;159;11;170
06/2013;166;16;182
03/2013;156;15;171
12/2012;156;18;174
09/2012;167;11;178
06/2012;162;14;176
03/2012;151;14;165

