﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Begur. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170139
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;25;0;25;155
Enginyers tècnics, pèrits i ajudants titulats;50;10;0;15;75
Caps administratius i de taller;40;5;15;0;60
Ajudants no titulats;35;10;5;0;50
Oficials administratius;120;30;25;40;215
Subalterns;30;15;10;0;55
Auxiliars administratius;85;45;15;25;170
Oficials de primera i de segona;155;15;65;0;240
Oficials de tercera i especialistes;60;25;65;0;145
Peons;75;35;30;0;135
No procedent i altres;25;25;0;0;55
Total;785;240;225;105;1355

