﻿Habitatges principals. Per tipus d'edifici i superfície útil
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081081
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;6;3;3;0;0;12
De 46 a 60 m²;48;6;36;0;0;90
De 61 a 75 m²;183;12;183;0;0;375
De 76 a 90 m²;213;27;72;0;0;312
De 91 a 105 m²;285;9;15;0;0;312
De 106 a 120 m²;252;33;3;0;0;294
De 121 a 150 m²;393;21;21;0;0;432
De 151 a 180 m²;237;3;0;0;0;243
Més de 180 m²;186;3;0;0;0;192
No hi consta;0;0;0;0;3;6
Total;1812;114;330;3;6;2265

