﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082359&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1915;565
03/2024 (p);1900;570
02/2024;1840;565
01/2024;1825;570
12/2023;1825;580
11/2023;1835;580
10/2023;1840;580
09/2023;1875;580
08/2023;1845;575
07/2023;1885;575
06/2023;1885;580
05/2023;1845;575
04/2023;1840;575
03/2023;1800;565
02/2023;1780;575
01/2023;1750;575
12/2022;1750;590
11/2022;1750;590
10/2022;1760;590
09/2022;1750;585
08/2022;1780;585
07/2022;1845;590
06/2022;1845;590
05/2022;1800;585
04/2022;1780;580
03/2022;1735;575
02/2022;1720;570
01/2022;1700;560
12/2021;1714;568
11/2021;1713;564
10/2021;1723;562
09/2021;1716;563
08/2021;1703;573
07/2021;1775;581
06/2021;1750;581
05/2021;1715;555
04/2021;1686;549
03/2021;1666;548
02/2021;1628;543
01/2021;1621;544
12/2020;1612;548
11/2020;1607;537
10/2020;1607;527
09/2020;1574;527
08/2020;1594;513
07/2020;1622;509
06/2020;1551;512
05/2020;1549;505
03/2020;1561;508
12/2019;1587;524
09/2019;1626;528
06/2019;1679;532
03/2019;1593;517
12/2018;1556;510
09/2018;1604;520
06/2018;1660;520
03/2018;1550;511
12/2017;1502;497
09/2017;1514;483
06/2017;1578;501
03/2017;1464;484
12/2016;1466;490
09/2016;1480;502
06/2016;1519;500
03/2016;1409;481
12/2015;1385;487
09/2015;1392;497
06/2015;1461;494
03/2015;1399;483
12/2014;1372;484
09/2014;1406;492
06/2014;1410;492
03/2014;1380;475
12/2013;1355;478
09/2013;1370;488
06/2013;1395;495
03/2013;1373;478
12/2012;1379;495
09/2012;1432;518
06/2012;1440;531
03/2012;1410;522

