﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Taradell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082785
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;135;0;136
De 5 a 9 anys;0;0;0;0;0;135;0;135
De 10 a 14 anys;0;0;0;0;0;134;1;135
De 15 a 19 anys;0;3;3;0;1;129;2;138
De 20 a 24 anys;2;3;15;11;0;167;5;203
De 25 a 29 anys;6;3;46;39;3;89;9;195
De 30 a 34 anys;7;2;23;115;7;35;8;197
De 35 a 39 anys;5;4;9;173;13;12;8;224
De 40 a 44 anys;8;3;5;168;12;14;2;212
De 45 a 49 anys;5;5;15;131;12;8;2;178
De 50 a 54 anys;1;0;17;119;10;4;1;152
De 55 a 59 anys;6;2;42;77;8;1;4;140
De 60 a 64 anys;3;1;57;30;7;0;4;102
De 65 a 69 anys;15;1;58;36;11;0;3;124
De 70 a 74 anys;15;4;68;13;9;0;16;125
De 75 a 79 anys;25;8;38;7;8;0;22;108
De 80 a 84 anys;20;6;11;2;1;0;18;58
De 85 anys i més;17;0;7;0;3;0;32;59
Total;135;46;414;921;105;863;137;2621

