﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:30&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;35;18;53;2;1;3;15;8;23;13;11;24;17;3;20;549;191;740;19;5;24;16;5;21;102;30;132;0;0;0;768;272;1040
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;1;9;1;0;1;1;1;2;0;0;0;0;0;0;10;3;13
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;49;13;62;34;9;43;129;54;183;33;30;63;35;27;62;5;2;7;415;79;494;284;174;458;77;23;100;0;0;0;1061;411;1472
Electricitat, gas i aigua;22;0;22;52;3;55;93;22;115;25;9;34;49;5;54;2;0;2;166;4;170;88;3;91;23;6;29;0;0;0;520;52;572
Construcció;43;7;50;11;3;14;25;10;35;10;14;24;21;0;21;3;0;3;605;19;624;98;3;101;204;5;209;0;0;0;1020;61;1081
Comerç i reparació;120;149;269;2;15;17;34;45;79;18;62;80;69;351;420;1;1;2;174;24;198;53;10;63;12;15;27;0;0;0;483;672;1155
Hostaleria;45;39;84;1;1;2;5;5;10;1;12;13;73;135;208;0;0;0;7;2;9;0;1;1;4;16;20;0;0;0;136;211;347
Transport i comunicacions;8;3;11;5;4;9;7;15;22;42;15;57;7;11;18;0;0;0;16;1;17;175;10;185;8;1;9;0;0;0;268;60;328
Mediació financera;8;4;12;1;9;10;17;8;25;43;37;80;2;0;2;0;0;0;1;1;2;1;0;1;1;6;7;0;0;0;74;65;139
Immob, lloguers i ser. emp.;18;12;30;49;24;73;55;44;99;20;34;54;34;10;44;1;0;1;37;4;41;7;12;19;22;35;57;0;0;0;243;175;418
Adm. pública, defensa i SS;13;8;21;21;17;38;72;46;118;21;88;109;31;10;41;18;0;18;36;1;37;16;0;16;53;21;74;5;3;8;286;194;480
Educació;2;2;4;99;246;345;8;21;29;2;9;11;2;9;11;1;0;1;4;2;6;2;5;7;1;7;8;1;0;1;122;301;423
Sanitat i serveis socials;7;4;11;45;99;144;21;39;60;8;29;37;28;107;135;0;0;0;6;5;11;7;2;9;2;18;20;0;9;9;124;312;436
Altres serveis;17;27;44;18;7;25;15;11;26;10;7;17;19;68;87;0;1;1;5;4;9;10;2;12;16;5;21;0;0;0;110;132;242
Personal domèstic;0;0;0;0;0;0;0;2;2;1;0;1;0;5;5;0;0;0;0;0;0;0;1;1;2;40;42;0;0;0;3;48;51
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;387;286;673;340;438;778;496;331;827;247;357;604;387;741;1128;588;196;784;1493;151;1644;758;229;987;527;228;755;6;12;18;5229;2969;8198

