﻿Localització de l'ocupació per professions (CCO-2011)
Santa Perpètua de Mogoda. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082606&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;866;936
Tècnics científics;291;965;1256
Tècnics de suport;410;1635;2045
Empleats administratius;500;1916;2416
Treballadors serveis;497;673;1170
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;482;1739;2221
Instal·ladors i muntadors;348;1559;1907
Ocupacions elementals;304;1455;1759
Militars;..;..;..
Total;2940;10876;13816

