﻿Dedicació a l'explotació de la mà d'obra familiar
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251689&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;68
 altres activitats lucratives;;
 principal;15;21
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;9;23
 altres activitats lucratives;;
 principal;2;1
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;21
 persones;13;29
 altres activitats lucratives;;
 principal;;
 explot.;4;8
 persones;6;8
 secundària;;
 explot.;1;3
 persones;1;3

