﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Barcelona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080193&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1352,93;1571,35;959,69;550,59;823,32;1392,24
2021;1198,52;1373,00;841,19;486,30;700,38;1217,40
2020;1188,62;1341,82;825,89;475,52;681,86;1190,43
2019;1174,80;1307,20;807,57;465,83;641,12;1160,53
2018;1152,93;1266,55;769,09;451,05;610,08;1121,38
2017;1133,36;1223,35;733,77;434,73;582,63;1080,78
2016;1130,78;1198,60;723,33;430,46;562,44;1060,17
2014;1105,27;1146,28;704,16;415,00;531,96;1016,27
2013;1091,10;1124,24;695,14;413,42;516,85;998,24
2012;1066,25;1089,11;676,15;407,52;486,46;968,11
2011;1038,16;1055,22;661,36;404,79;467,26;939,44

